accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010218",6,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",7,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",8,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",9,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",10,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",11,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",12,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",13,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",14,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",15,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",16,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",17,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",18,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",19,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",20,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",21,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",22,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",23,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",24,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",25,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",26,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",27,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",28,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Tunnel Bed",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",12,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",15,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",16,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",17,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",18,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,2013-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",24,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",25,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",26,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",30,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",31,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",32,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",1,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Backwater Bed",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",2,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",3,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",4,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",5,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Lower Yarra River Habitat",,2023-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",6,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Lower Yarra River Habitat",,2023-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",7,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",8,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",9,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",10,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020686",6,Rosaceae,"Acaena ovina","Sheep's Burr",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020686",7,Rosaceae,"Acaena ovina","Sheep's Burr",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040030",9,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Backwater Bed",,2004-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040030",10,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Backwater Bed",,2004-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040030",11,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Backwater Bed",,2004-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040030",29,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2004-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040030",30,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2004-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040030",31,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2004-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070691",1,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2007-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070691",2,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2007-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070691",3,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2007-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070691",4,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2007-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070691",5,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2007-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070691",6,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2007-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070691",7,Rosaceae,"Acaena ovina","Sheep's Burr",2,Melbourne,"Long Island",,2007-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130300",1,Rosaceae,"Acaena ovina","Sheep's Burr",1,Melbourne,"Long Island",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130300",2,Rosaceae,"Acaena ovina","Sheep's Burr",1,Melbourne,"Long Island",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140131",2,Rosaceae,"Acaena ovina","Sheep's Burr",1,Melbourne,"Long Island",,2015-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161307",1,Rosaceae,"Adenostoma fasciculatum","Common Chamise",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161307",4,Rosaceae,"Adenostoma fasciculatum","Common Chamise",1,Melbourne,"North American Drylands Collection",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161307",5,Rosaceae,"Adenostoma fasciculatum","Common Chamise",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534347",1,Rosaceae,"Adenostoma fasciculatum","Common Chamise",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211389",2,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520444",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520445",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520446",1,Rosaceae,"Alchemilla xanthochlora",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520447",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520448",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501036",1,Rosaceae,"Amelanchier canadensis","Canadian Service-Berry",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070321",3,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",1,Melbourne,"North American Drylands Collection",Z,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",2,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",3,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",4,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",5,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",6,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",7,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",8,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535113",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910342",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",2,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",4,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",5,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",7,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",8,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",9,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",10,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180169",1,Rosaceae,"Cercocarpus minutiflorus","Smooth Mountain-Mahogany",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180169",2,Rosaceae,"Cercocarpus minutiflorus","Smooth Mountain-Mahogany",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922196",1,Rosaceae,"Cercocarpus minutiflorus","Smooth Mountain-Mahogany",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922196",2,Rosaceae,"Cercocarpus minutiflorus","Smooth Mountain-Mahogany",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070791",1,Rosaceae,"Chaenomeles sinensis",,3,Melbourne,"Cornus Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120533",1,Rosaceae,"Chaenomeles sinensis",,1,Melbourne,"Brachychiton Bed",,2016-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502500",1,Rosaceae,"Chaenomeles speciosa","Japanese Quince",3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519755",1,Rosaceae,"Chaenomeles speciosa","Japanese Quince",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150209",1,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150209",2,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150209",3,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160492",1,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170215",2,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"Central Lake Inlet Bed",,2018-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170215",3,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"Central Lake Inlet Bed",,2019-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181375",1,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181375",2,Rosaceae,"Cotoneaster dammeri",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081390",1,Rosaceae,"Dendriopoterium menendezii",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200137",1,Rosaceae,"Dendriopoterium menendezii",,1,Melbourne,"Triangle Bed",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535517",1,Rosaceae,"Dendriopoterium menendezii",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180008",1,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Grey Garden(South)",,2018-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180008",2,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Grey Garden(South)",,2018-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190229",1,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Triangle Bed",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190229",2,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Triangle Bed",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190229",3,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Triangle Bed",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200660",1,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200660",2,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200660",3,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200660",4,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Back of House Bed",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870995",2,Rosaceae,"Dendriopoterium pulidoi",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",5,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",6,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",7,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",8,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/