accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 214356",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214876",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",3,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531540",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120558",1,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120558",2,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120558",3,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Observatory Lodge",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",2,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",3,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",4,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",5,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",6,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",2,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",3,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",4,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",5,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",6,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",7,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",8,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",9,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",10,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500511",1,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500512",2,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531131",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531562",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532818",1,Crassulaceae,"Aeonium arboreum",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533289",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533293",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534247",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534247",2,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534265",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535073",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535074",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040023",3,Asphodelaceae,"Aloe vera","Medicinal Aloe",2,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040023",4,Asphodelaceae,"Aloe vera","Medicinal Aloe",2,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040023",5,Asphodelaceae,"Aloe vera","Medicinal Aloe",2,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220690",1,Asphodelaceae,"Aloe vera","Medicinal Aloe",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500911",1,Asphodelaceae,"Aloe vera","Medicinal Aloe",3,Melbourne,"Bottom Shade House Bed",,2000-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170287",1,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,1,Melbourne,"Herb Garden",,2018-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170287",2,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,1,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170287",3,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535168",1,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535179",1,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810413",1,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231558",1,Asteraceae,"Chamaemelum nobile","Roman Chamomile",1,Melbourne,"Herb Quadrant 5",,2023-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810386",1,Asteraceae,"Chamaemelum nobile","Roman Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851870",1,Asteraceae,"Chamaemelum nobile","Roman Chamomile",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950525",3,Asteraceae,"Chamaemelum nobile","Roman Chamomile",1,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532139",1,Clethraceae,"Clethra arborea","Lily-of-the-Valley Tree",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852026",1,Clethraceae,"Clethra arborea","Lily-of-the-Valley Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020837",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",4,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",1,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",2,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",3,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120841",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160389",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2016-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170258",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2017-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",1,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",2,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",3,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503708",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Herb Quadrant 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531383",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810678",1,Davalliaceae,"Davallia canariensis","Deer's-foot Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",8,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",9,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",2,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",3,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Lava Bed 2",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",5,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Lava Bed 1",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",6,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100708",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100708",2,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140716",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160705",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504405",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504406",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504407",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504408",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504409",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517671",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529538",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532225",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(North)",,2002-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",5,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",11,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"City Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",13,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(North)",,2002-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901176",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940961",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960811",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970854",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140682",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220249",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Liriodendron Bed",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220249",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Liriodendron Bed",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521199",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523075",3,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523075",4,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523080",1,Boraginaceae,"Echium candicans","Pride of Madeira",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523163",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534758",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534758",3,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534772",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535515",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535515",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991133",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991133",4,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",1,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",2,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",3,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512232",1,Ericaceae,"Erica arborea","Tree Heath",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120491",1,Euphorbiaceae,"Euphorbia mellifera",,3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120491",2,Euphorbiaceae,"Euphorbia mellifera",,3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120491",3,Euphorbiaceae,"Euphorbia mellifera",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",1,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Back of House Bed",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",2,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Back of House Bed",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",3,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Back of House Bed",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",4,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Magnolia grandiflora Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",5,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Drive Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",6,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130681",8,Euphorbiaceae,"Euphorbia mellifera",,1,Melbourne,"Drive Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/