accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 900988",2,Malvaceae,"Abutilon bedfordianum","Duke of Bedfd's Lantern-flower",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 801694",2,Fabaceae,"Acacia farnesiana","Scented Wattle",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170276",1,Verbenaceae,"Aloysia citriodora",,1,Melbourne,"Herb Garden",,2019-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500997",1,Verbenaceae,"Aloysia citriodora",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811212",1,Verbenaceae,"Aloysia citriodora",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852130",1,Verbenaceae,"Aloysia citriodora",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886496",2,Araceae,"Anthurium grande",,2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886496",12,Araceae,"Anthurium grande",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121038",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501532",1,Asteraceae,"Barnadesia rosea",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501534",1,Asteraceae,"Barnadesia rosea",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530171",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530171",2,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530179",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690847",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887836",2,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010391",1,Bromeliaceae,"Billbergia kuhlmannii",,1,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501716",1,Blechnaceae,"Blechnum brasiliense","Brazilian Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",1,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",2,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161328",1,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",1,Melbourne,"Elm Bed",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161328",2,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",1,Melbourne,"Picnic Point Bed",,2017-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180001",1,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",1,Melbourne,"Jacaranda Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501851",1,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501855",1,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501856",1,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518861",1,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535457",1,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871877",2,Solanaceae,"Brugmansia sanguinea","Red Angel's Trumpet",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501869",2,Solanaceae,"Brunfelsia uniflora","Vegetable Mercury",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180002",1,Scrophulariaceae,"Buddleja tucumanensis",,1,Melbourne,"Bell Shed Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180002",2,Scrophulariaceae,"Buddleja tucumanensis",,1,Melbourne,"Bell Shed Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200816",1,Scrophulariaceae,"Buddleja tucumanensis",,1,Melbourne,"Grey Garden(South)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690342",1,Scrophulariaceae,"Buddleja tucumanensis",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501967",1,Fabaceae,"Caesalpinia spinosa",Tara,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511955",1,Fabaceae,"Caesalpinia spinosa",Tara,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516618",1,Fabaceae,"Caesalpinia spinosa",Tara,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",5,Cannaceae,"Canna indica",Canna,3,Melbourne,"Perennial Border",,2001-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",8,Cannaceae,"Canna indica",Canna,3,Melbourne,"Kitchen Garden",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",9,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",10,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",11,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",12,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",13,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",14,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",21,Cannaceae,"Canna indica",Canna,3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",22,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",1,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",3,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",4,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",5,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",6,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852204",1,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534747",1,Polemoniaceae,"Cantua buxifolia","Magic Flower of the Incas",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990670",1,Polemoniaceae,"Cantua buxifolia","Magic Flower of the Incas",1,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990670",3,Polemoniaceae,"Cantua buxifolia","Magic Flower of the Incas",1,Melbourne,"Melaleuca Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040148",1,Solanaceae,"Capsicum pubescens","Rocoto Chili",1,Melbourne,"Kitchen Garden",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514417",1,Fabaceae,"Cassia tomentosa",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820523",1,Meliaceae,"Cedrela fissilis",,2,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820523",3,Meliaceae,"Cedrela fissilis",,2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",3,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",5,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",6,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",7,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",8,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",9,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",10,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",12,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",13,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514407",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518256",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522229",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Arid 16",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529521",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911083",3,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911083",4,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502458",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502469",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534699",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820145",1,Rubiaceae,"Cinchona pubescens","Quinine Tree",2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820145",4,Rubiaceae,"Cinchona pubescens","Quinine Tree",2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",1,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",2,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",3,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",4,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",5,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",6,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",7,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",8,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",9,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",10,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",11,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",12,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",13,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",14,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120389",1,Cactaceae,"Cleistocactus hyalacanthus",,1,Melbourne,"Cacti & Succulent Group",,2013-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160310",1,Cactaceae,"Cleistocactus hyalacanthus",,3,Melbourne,"Arid 20",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160250",6,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160250",7,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160251",1,Cactaceae,"Cleistocactus strausii","Silver Torch",3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160251",2,Cactaceae,"Cleistocactus strausii","Silver Torch",3,Melbourne,"Cacti & Succulent Group",Z,2022-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211998",1,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid Garden",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211998",2,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid Garden",,2023-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211998",4,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid Garden",,2023-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130297",2,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Species Rose Collection",,2013-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130297",3,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Species Rose Collection",,2013-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150030",1,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Residence Group",,2015-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150030",2,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Residence Group",,2015-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160714",1,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 21",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160714",2,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 20",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",1,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",2,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",4,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",9,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 20",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230675",1,Convolvulaceae,"Dichondra argentea","Silver Pony's Foot",1,Melbourne,"Sensory Garden",,2024-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531545",1,Convolvulaceae,"Dichondra argentea","Silver Pony's Foot",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532256",1,Convolvulaceae,"Dichondra argentea","Silver Pony's Foot",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532256",2,Convolvulaceae,"Dichondra argentea","Silver Pony's Foot",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534726",1,Convolvulaceae,"Dichondra argentea","Silver Pony's Foot",1,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/