scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Astilbe rubra","Hook. f. & Thomson ex Hook.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Astilbe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bergenia 'Abendglut'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Bergenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bergenia ciliata","(Haw.)  Sternb.","Winter Begonia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Bergenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bergenia crassifolia","(L.) Fritsch",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Bergenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bergenia 'Oeschberg'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Bergenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bergenia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Bergenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Heuchera 'White Spires'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Heuchera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rodgersia 'Bloody Mary'",,"Name status is unresolved according to the RHS Plant Finder database.",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Rodgersia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxifraga rufescens",Balf.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Saxifraga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxifraga sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Saxifraga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Saxifraga stolonifera",Curtis,"Roving Sailor",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Saxifragaceae,Saxifraga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/