accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 081019",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121038",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194120",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",,Cranbourne,"Area 1 RF",,2019-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",12,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",14,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",15,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",16,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",17,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",18,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040424",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060419",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2007-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170165",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Guilfoyle Line Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210819",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501368",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518980",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519893",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519894",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530990",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531034",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531217",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531275",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533047",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533048",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534970",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821062",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 884890",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960324",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961206",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220731",2,Aspleniaceae,"Asplenium australasicum 'Lasagne'",,1,Melbourne,"Fern Gully",,2023-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194335",1,Aspleniaceae,"Asplenium bicentenniale",,3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,2005-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",3,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",4,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,2005-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",5,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",7,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",8,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",9,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",10,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",11,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",12,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",13,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",14,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",15,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",16,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",17,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,2004-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",18,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,2004-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",19,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,2004-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",20,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,2004-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",21,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,2004-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",22,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Fern Gully",,2004-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",23,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",24,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",25,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",26,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",27,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010706",28,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130036",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Metrosideros Bed",,2013-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161356",1,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Phormium Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161356",2,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Phormium Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161356",3,Aspleniaceae,"Asplenium bulbiferum","Mother Spleenwort",1,Melbourne,"Phormium Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/