accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 000622",1,Cupressaceae,"Austrocedrus chilensis","Chilean Cedar",1,Melbourne,"Pinus radiata Bed",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000468",1,Salicaceae,"Azara integrifolia",Goldspire,1,Melbourne,"Agathis Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529414",1,Salicaceae,"Azara integrifolia",Goldspire,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",1,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",2,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",3,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",4,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503445",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503446",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503447",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503448",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503455",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503457",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503458",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503459",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503461",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503462",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503463",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517625",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200670",1,Escalloniaceae,"Escallonia illinita var. illinita",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504686",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512248",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512250",1,Escalloniaceae,"Escallonia illinita var. illinita",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515792",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517555",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842044",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842044",2,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030542",1,Bromeliaceae,"Fascicularia bicolor",,2,Melbourne,"Cacti & Succulent Group",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070778",7,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070778",10,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070778",11,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070778",12,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070778",13,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200265",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200265",2,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Liriodendron Bed",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200265",3,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507907",5,Bromeliaceae,"Fascicularia bicolor",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509218",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517821",1,Bromeliaceae,"Fascicularia bicolor",,3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519297",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521055",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529419",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529475",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529475",2,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529475",3,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531685",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531685",2,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533243",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533257",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533437",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534413",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534413",2,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534914",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534917",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534917",2,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535419",1,Bromeliaceae,"Fascicularia bicolor",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512468",2,Myrtaceae,"Luma apiculata",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910662",1,Myrtaceae,"Luma apiculata",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",1,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",2,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",3,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",4,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",5,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",6,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",7,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",8,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",9,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",10,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",11,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",12,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",13,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",14,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",15,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",16,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",17,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",18,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",19,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",20,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",21,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",22,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",23,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",24,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",25,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040492",1,Bromeliaceae,"Ochagavia carnea",,2,Melbourne,"Drinking Fountain Bed",,2005-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040492",2,Bromeliaceae,"Ochagavia carnea",,2,Melbourne,"Drinking Fountain Bed",,2005-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050710",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Drinking Fountain Bed",,2005-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050710",3,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Drinking Fountain Bed",,2005-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130612",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130612",2,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130613",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210049",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210049",2,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210049",3,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Arid 15",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210049",4,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507904",2,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507905",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507906",2,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507911",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507912",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507912",6,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Clematis Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507912",7,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Clematis Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507913",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507914",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507915",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507916",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507917",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516675",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516676",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520671",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529737",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529737",4,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529737",5,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529737",6,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529922",1,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Back of House Bed",,2009-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529922",2,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529922",3,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529922",4,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529922",5,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529922",6,Bromeliaceae,"Ochagavia carnea",,3,Melbourne,"Observatory Lodge",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530235",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531543",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532933",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533552",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Conifer Bed",,2016-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534092",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534251",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534861",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534861",2,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534861",3,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Vitex Rockery Group",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534908",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534908",2,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535163",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535163",2,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535163",3,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535570",1,Bromeliaceae,"Ochagavia carnea",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509001",1,Asteraceae,"Proustia pyrifolia f. pyrifolia",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512919",1,Asteraceae,"Proustia pyrifolia f. pyrifolia",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529546",1,Bromeliaceae,"Puya alpestris",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529546",2,Bromeliaceae,"Puya alpestris",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529547",1,Bromeliaceae,"Puya alpestris",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/