accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 532962",1,Combretaceae,"Combretum alfredii",,2,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820323",3,Combretaceae,"Combretum alfredii",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502899",2,Combretaceae,"Combretum bracteosum","Hiccup Nut",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502900",1,Combretaceae,"Combretum bracteosum","Hiccup Nut",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502903",1,Combretaceae,"Combretum caffrum","Willow Combretum",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502904",1,Combretaceae,"Combretum caffrum","Willow Combretum",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512060",1,Combretaceae,"Combretum caffrum","Willow Combretum",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502907",1,Combretaceae,"Combretum coccineum",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535138",1,Combretaceae,"Combretum coccineum",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502911",1,Combretaceae,"Combretum roxburghii","Variable Combretum",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502913",1,Combretaceae,"Combretum sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510331",1,Combretaceae,"Combretum sp.",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528014",1,Combretaceae,"Combretum sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/