scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Adenophora khasiana","(Hook.f. & Thomson) Oliv. ex Collett & Hemsl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Adenophora,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Campanula isophylla",Moretti,"Italian Bellflower",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Campanula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Campanula portenschlagiana",Schult.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Campanula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Campanula sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Campanula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Canarina canariensis","(L.) Vatke",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Canarina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lobelia aberdarica","R.E.Fr. & T.C.E.Fr.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Lobelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lobelia anceps",L.f.,"Angled Lobelia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Lobelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lobelia pedunculata",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Lobelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lobelia tenuior",R.Br.,"Slender Lobelia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Lobelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lobelia trigonocaulis",F.Muell.,"Forest Lobelia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Lobelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Platycodon grandiflorus","(Jacq.) A.DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Platycodon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Wahlenbergia capillaris","(G.Lodd.) G.Don","Tufted Bluebell",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Wahlenbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Wahlenbergia gloriosa",Lothian,"Royal Bluebell",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Wahlenbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Wahlenbergia sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Wahlenbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Wahlenbergia stricta","(R.Br.) Sweet","Tall Bluebell",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Wahlenbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/