accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 034122",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Woodland Picnic Area",W,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 02",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 03",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 1 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",6,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 FG",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",7,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 CY",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",8,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",9,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 AF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",10,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",1,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Backwater Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",3,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Long Island",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111206",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Long Island",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Backwater Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Picnic Point Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532447",1,Fabaceae,"Acacia leprosa","Cinnamon Wattle",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",1,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",2,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",3,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231085",1,Fabaceae,"Acacia mearnsii","Black Wattle",1,Melbourne,"Drinking Fountain Bed",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",5,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",6,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",7,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000748",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Rainforest Ruin Bed",,2003-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",8,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",10,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",11,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",2,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Lower Yarra River Habitat",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140792",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500114",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500114",2,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513115",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513575",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529402",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532543",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532980",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535018",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535019",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535519",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905430",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905430",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921547",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921547",7,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940367",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",2,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",3,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",4,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",5,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",6,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",7,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Australian Drylands",Z,2016-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971030",1,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Separation Tree Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090079",1,Fabaceae,"Acacia retinodes","Swamp wattle",3,Melbourne,"Conifer Bed",W,2009-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533608",1,Fabaceae,"Acacia retinodes","Swamp wattle",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 691096",1,Fabaceae,"Acacia retinodes","Swamp wattle",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060097",1,Fabaceae,"Acacia riceana","Tasmanian Prickly Moses",1,Melbourne,"Araucaria Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074018",1,Fabaceae,"Acacia suaveolens","Sweet Wattle",1,Cranbourne,"Indigenous Island",Z,2009-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074018",2,Fabaceae,"Acacia suaveolens","Sweet Wattle",1,Cranbourne,"WPA Path",Z,2014-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154073",1,Fabaceae,"Acacia suaveolens","Sweet Wattle",1,Cranbourne,"Dry Terrace",W,2018-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140098",1,Fabaceae,"Acacia terminalis","Sunshine Wattle",3,Melbourne,"Agathis Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140098",2,Fabaceae,"Acacia terminalis","Sunshine Wattle",3,Melbourne,"Conifer Bed",W,2014-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140098",3,Fabaceae,"Acacia terminalis","Sunshine Wattle",3,Melbourne,"Conifer Bed",W,2014-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140098",4,Fabaceae,"Acacia terminalis","Sunshine Wattle",3,Melbourne,"Conifer Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532935",1,Fabaceae,"Acacia terminalis","Sunshine Wattle",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880581",1,Fabaceae,"Acacia verticillata","Prickly Moses",1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880581",4,Fabaceae,"Acacia verticillata","Prickly Moses",1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980669",1,Fabaceae,"Acacia verticillata","Prickly Moses",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980669",2,Fabaceae,"Acacia verticillata","Prickly Moses",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980669",3,Fabaceae,"Acacia verticillata","Prickly Moses",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",6,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",7,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",8,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",9,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",10,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",11,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",12,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",13,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",14,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",15,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",16,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",17,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",18,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",19,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",20,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",21,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",22,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",23,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",24,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",25,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",26,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",27,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",28,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Tunnel Bed",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",12,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",15,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",16,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",17,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010325",18,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,2013-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",24,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",25,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",26,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",30,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",31,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010463",32,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",1,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Backwater Bed",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",2,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",3,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",4,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",5,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Lower Yarra River Habitat",,2023-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",6,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Lower Yarra River Habitat",,2023-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",7,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",8,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",9,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Picnic Point Bed",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230287",10,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Long Island",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020686",6,Rosaceae,"Acaena ovina","Sheep's Burr",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/