accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",2,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",3,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",4,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990251",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",3,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",4,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",5,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",6,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",7,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",8,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",9,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",10,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161093",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Rainforest Ruin Bed",,2019-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161093",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Gathering Bed",,2019-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501008",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501009",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501010",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501011",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501012",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501014",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501015",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501016",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501017",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501020",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501020",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501021",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511830",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511831",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511832",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515319",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516202",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517324",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517324",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519434",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519703",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519721",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519721",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520181",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523060",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523210",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523210",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533334",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534005",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534005",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",3,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534156",4,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534606",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951250",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960852",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Guilfoyle Medicinal Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960852",3,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Guilfoyle Medicinal Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960852",4,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Guilfoyle Medicinal Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120205",2,Commelinaceae,"Amischotolype hispida",,1,Melbourne,"Southern China Collection",Z,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",1,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",2,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",3,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",4,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130096",1,,"Anneslea fragrans",,3,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",1,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Sinojackia Bed",Z,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",2,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",3,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",4,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923001",4,Myrsinaceae,"Ardisia crenata",Coralberry,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",6,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923462",6,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923462",7,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950182",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950182",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",6,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",7,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Mulberry Bed",W,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Mulberry Bed",W,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961173",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961173",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990279",1,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990283",1,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501310",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501313",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501315",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501316",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",1,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",2,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,1997-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",2,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951880",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000253",1,Garryaceae,"Aucuba chinensis",,3,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000253",2,Garryaceae,"Aucuba chinensis",,3,Melbourne,"Southern China Collection",,2001-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000253",3,Garryaceae,"Aucuba chinensis",,3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000253",4,Garryaceae,"Aucuba chinensis",,3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000253",5,Garryaceae,"Aucuba chinensis",,3,Melbourne,"Observatory Lodge",,2005-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040312",1,Garryaceae,"Aucuba chinensis",,2,Melbourne,"Southern China Collection",,2007-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040312",2,Garryaceae,"Aucuba chinensis",,2,Melbourne,"Southern China Collection",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040312",3,Garryaceae,"Aucuba chinensis",,2,Melbourne,"Southern China Collection",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040312",4,Garryaceae,"Aucuba chinensis",,2,Melbourne,"Southern China Collection",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060839",1,Garryaceae,"Aucuba chinensis",,1,Melbourne,"Southern China Collection",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060839",2,Garryaceae,"Aucuba chinensis",,1,Melbourne,"Sinojackia Bed",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220375",1,Garryaceae,"Aucuba chinensis",,1,Melbourne,"Southern China Collection",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220375",2,Garryaceae,"Aucuba chinensis",,1,Melbourne,"Southern China Collection",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100753",3,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Central Lake Inlet Bed",,2010-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",1,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",2,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",3,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",4,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",5,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",6,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",7,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970966",8,Poaceae,"Bambusa oldhamii",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",6,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",7,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",8,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",9,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",1,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",2,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/