accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 507619",1,Celastraceae,"Allocassine laurifolia",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160872",1,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160872",2,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160872",3,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",1,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",2,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",4,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",6,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",9,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921633",10,Celastraceae,"Denhamia bilocularis",Orangebark,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144298",2,Celastraceae,"Denhamia obscura",,1,Cranbourne,"Bed 48 PCK",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154281",1,Celastraceae,"Elaeodendron australe",,,Cranbourne,"Area 1 RF",Z,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504521",1,Celastraceae,"Elaeodendron australe",,3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504522",2,Celastraceae,"Elaeodendron australe",,3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529330",1,Celastraceae,"Elaeodendron australe",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529336",1,Celastraceae,"Elaeodendron australe",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502284",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502285",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502286",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502287",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502290",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502291",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514190",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517331",1,Celastraceae,"Elaeodendron croceum","Saffron Wood",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522120",2,Celastraceae,"Elaeodendron croceum","Saffron Wood",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529474",1,Celastraceae,"Euonymus alatus","Winged Spindle Tree",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812951",1,Celastraceae,"Euonymus alatus","Winged Spindle Tree",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070616",1,Celastraceae,"Euonymus americanus","Strawberry Bush",2,Melbourne,"Bell Shed Bed",,2008-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070616",2,Celastraceae,"Euonymus americanus","Strawberry Bush",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504840",1,Celastraceae,"Euonymus americanus","Strawberry Bush",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504840",2,Celastraceae,"Euonymus americanus","Strawberry Bush",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504843",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532022",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Queen Palm Bed",,2013-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504844",1,Celastraceae,"Euonymus fortunei",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504885",1,Celastraceae,"Euonymus fortunei",,3,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517257",1,Celastraceae,"Euonymus fortunei",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517257",2,Celastraceae,"Euonymus fortunei",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517257",3,Celastraceae,"Euonymus fortunei",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535024",1,Celastraceae,"Euonymus fortunei",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524839",1,Celastraceae,"Euonymus fortunei 'Gracilis'",,3,Melbourne,"Upper Fern Gully Bed",,2006-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970028",1,Celastraceae,"Euonymus frigidus",,2,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504847",1,Celastraceae,"Euonymus grandiflorus",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504848",1,Celastraceae,"Euonymus hamiltonianus",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512256",1,Celastraceae,"Euonymus hamiltonianus",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531512",1,Celastraceae,"Euonymus hamiltonianus",,1,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690536",1,Celastraceae,"Euonymus hamiltonianus",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770017",3,Celastraceae,"Euonymus hamiltonianus",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504849",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504850",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504851",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504852",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504854",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504854",2,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504859",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517333",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532707",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533998",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534945",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524841",1,Celastraceae,"Euonymus japonicus 'Albomarginatus'",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524844",1,Celastraceae,"Euonymus japonicus 'Albomarginatus'",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120306",1,Celastraceae,"Euonymus japonicus 'Argenteovariegatus'",,1,Melbourne,"Northern Border Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120306",2,Celastraceae,"Euonymus japonicus 'Argenteovariegatus'",,1,Melbourne,"Northern Border Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524848",1,Celastraceae,"Euonymus japonicus 'Argenteovariegatus'",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524849",1,Celastraceae,"Euonymus japonicus 'Argenteovariegatus'",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524852",1,Celastraceae,"Euonymus japonicus 'Aureomarginatus'","Gilt-edged Japanese Spindle Tree",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524853",1,Celastraceae,"Euonymus japonicus 'Aureomarginatus'","Gilt-edged Japanese Spindle Tree",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524854",1,Celastraceae,"Euonymus japonicus 'Aureomarginatus'","Gilt-edged Japanese Spindle Tree",3,Melbourne,"Euonymus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524856",1,Celastraceae,"Euonymus japonicus 'Aureomarginatus'","Gilt-edged Japanese Spindle Tree",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524859",1,Celastraceae,"Euonymus japonicus 'Aureomarginatus'","Gilt-edged Japanese Spindle Tree",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524861",1,Celastraceae,"Euonymus japonicus 'Mediopictus'",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524862",1,Celastraceae,"Euonymus japonicus 'Mediopictus'",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050462",1,Celastraceae,"Euonymus japonicus 'Microphyllus'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050462",4,Celastraceae,"Euonymus japonicus 'Microphyllus'",,1,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050462",5,Celastraceae,"Euonymus japonicus 'Microphyllus'",,1,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090936",1,Celastraceae,"Euonymus japonicus 'Microphyllus'",,2,Melbourne,"Lakeside Lily Bed",,2010-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090936",2,Celastraceae,"Euonymus japonicus 'Microphyllus'",,2,Melbourne,"Lakeside Lily Bed",,2010-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110629",1,Celastraceae,"Euonymus japonicus 'Microphyllus'",,1,Melbourne,"Bell Shed Bed",,2011-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110629",2,Celastraceae,"Euonymus japonicus 'Microphyllus'",,1,Melbourne,"Bell Shed Bed",,2011-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504886",1,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504887",2,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504888",2,Celastraceae,"Euonymus lucidus",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504889",1,Celastraceae,"Euonymus lucidus",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504891",1,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530036",1,Celastraceae,"Euonymus lucidus",,3,Melbourne,"Princes Lawn Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840119",1,Celastraceae,"Euonymus maackii",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517795",1,Celastraceae,"Euonymus sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519185",1,Celastraceae,"Euonymus sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970026",1,Celastraceae,"Euonymus sp.",,1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970026",2,Celastraceae,"Euonymus sp.",,1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970026",3,Celastraceae,"Euonymus sp.",,1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970026",4,Celastraceae,"Euonymus sp.",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990412",1,Celastraceae,"Euonymus sp.",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990412",2,Celastraceae,"Euonymus sp.",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990412",3,Celastraceae,"Euonymus sp.",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507433",1,Celastraceae,"Gymnosporia heterophylla","Common Spike-thorn",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507435",1,Celastraceae,"Gymnosporia heterophylla","Common Spike-thorn",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532008",1,Celastraceae,"Gymnosporia sp.",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507428",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507430",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507431",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523204",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861490",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Herb Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507437",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507438",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507438",3,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532173",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",2,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533606",1,Celastraceae,"Maytenus peduncularis","Blackwood Maytenus",2,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533115",1,Celastraceae,"Maytenus sp.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507441",1,Celastraceae,"Maytenus undata","Koko Tree",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194628",1,Celastraceae,"Stackhousia aspericocca subsp. 1",,,Cranbourne,"Area 4",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/