accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 064403",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Bed 03",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104161",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Area 12",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",4,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",6,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",11,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",16,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",17,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",27,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821111",1,Orchidaceae,"Ansellia africana",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040232",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170279",1,Asteraceae,"Artemisia afra var. afra",,1,Melbourne,"Herb Quadrant 5",,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",2,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",3,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531379",1,Asparagaceae,"Asparagus falcatus","Sickle Thorn",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531379",1,Asparagaceae,"Asparagus falcatus","Sickle Thorn",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518233",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",2,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532886",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533696",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502255",1,Apocynaceae,"Carissa spinarum",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502255",1,Apocynaceae,"Carissa spinarum",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502255",1,Apocynaceae,"Carissa spinarum",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502255",1,Apocynaceae,"Carissa spinarum",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812701",1,Apiaceae,"Centella asiatica",Pennywort,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212086",2,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212086",2,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502646",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502646",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502650",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502650",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502652",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502652",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502653",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502653",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532446",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532446",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534315",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534315",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535514",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,2024-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535514",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,2024-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",1,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",7,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",8,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",9,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681514",3,Amaryllidaceae,"Crinum jagus",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990514",1,Amaryllidaceae,"Crinum jagus",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",1,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",2,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",4,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",5,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",1,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",2,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",3,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503903",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503904",2,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503905",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503905",2,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503906",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503907",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532136",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532185",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532230",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532232",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534012",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534329",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535088",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950696",2,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070710",2,Thelypteridaceae,"Cyclosorus interruptus",,3,Melbourne,"Fern Gully",W,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070710",3,Thelypteridaceae,"Cyclosorus interruptus",,3,Melbourne,"Fern Gully",W,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/