accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 204082",1,Ericaceae,"Acrotriche baileyana",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204082",2,Ericaceae,"Acrotriche baileyana",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204279",1,Ericaceae,"Acrotriche prostrata","Trailing Ground Berry",1,Cranbourne,"Area 4",,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204279",2,Ericaceae,"Acrotriche prostrata","Trailing Ground Berry",1,Cranbourne,"Area 3",,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094469",1,Ericaceae,"Acrotriche sp.",,2,Cranbourne,"Area 6",,2011-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094469",3,Ericaceae,"Acrotriche sp.",,2,Cranbourne,"Area 3",,2014-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094469",4,Ericaceae,"Acrotriche sp.",,2,Cranbourne,"Area 3",,2016-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",1,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",2,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",3,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Araucaria Bed",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",4,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111003",1,Ericaceae,"Agapetes 'Red Elf'",,1,Melbourne,"Northern Border Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120248",2,Ericaceae,"Agapetes 'Red Elf'",,1,Melbourne,"Northern Border Bed",,2013-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120248",3,Ericaceae,"Agapetes 'Red Elf'",,1,Melbourne,"Winter Garden Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120248",4,Ericaceae,"Agapetes 'Red Elf'",,1,Melbourne,"Rockery Bed",,2018-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120307",1,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Northern Border Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",1,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",2,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",3,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533732",1,Ericaceae,"Agapetes sp. ",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532993",1,Ericaceae,"Arbutus canariensis","Canary Islands Strawberry Tree",2,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910977",2,Ericaceae,"Arbutus canariensis","Canary Islands Strawberry Tree",2,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922656",1,Ericaceae,"Arbutus canariensis","Canary Islands Strawberry Tree",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100596",1,Ericaceae,"Arbutus glandulosa",,1,Melbourne,"Back of House Bed",,2010-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180475",1,Ericaceae,"Arbutus glandulosa",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531429",1,Ericaceae,"Arbutus glandulosa",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 721190",4,Ericaceae,"Arbutus glandulosa",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501167",1,Ericaceae,"Arbutus menziesii","Pacific Madrona",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531663",1,Ericaceae,"Arbutus menziesii","Pacific Madrona",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530141",1,Ericaceae,"Arbutus sp.",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535135",1,Ericaceae,"Arbutus sp.",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040612",3,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",2,Melbourne,"F Gate Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501169",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501172",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501173",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501176",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511853",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971089",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",1,Melbourne,"Guilfoyle Medicinal Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501163",1,Ericaceae,"Arbutus x andrachnoides",,2,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100731",1,Ericaceae,"Arbutus x androsterilis",,3,Melbourne,"Cornus Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220964",1,Ericaceae,"Arbutus x androsterilis",,1,Melbourne,"Government House Bed",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220964",2,Ericaceae,"Arbutus x androsterilis",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220964",3,Ericaceae,"Arbutus x androsterilis",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501166",1,Ericaceae,"Arbutus x androsterilis",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130472",1,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130472",3,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150081",2,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181291",3,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130892",2,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181292",1,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",1,Melbourne,"North American Drylands Collection",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181292",2,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181292",3,Ericaceae,"Arctostaphylos densiflora","Vine Hill Manzanita",1,Melbourne,"North American Drylands Collection",,2019-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180609",1,Ericaceae,"Arctostaphylos densiflora 'Howard McMinn'","Howard's Manzanita",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180609",2,Ericaceae,"Arctostaphylos densiflora 'Howard McMinn'","Howard's Manzanita",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180609",3,Ericaceae,"Arctostaphylos densiflora 'Howard McMinn'","Howard's Manzanita",1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190077",1,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",W,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",2,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",3,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",4,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",5,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",6,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920672",2,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",3,Melbourne,"North American Drylands Collection",W,2007-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920672",4,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",3,Melbourne,"North American Drylands Collection",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920672",5,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010547",5,Ericaceae,"Arctostaphylos hookeri 'Monterey Carpet'","Monterey manzanita",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190608",3,Ericaceae,"Arctostaphylos hookeri 'Monterey Carpet'","Monterey manzanita",1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",1,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940537",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",3,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160582",1,Ericaceae,"Arctostaphylos uva-ursi",,1,Melbourne,"Princes Lawn Bed",,2016-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160582",2,Ericaceae,"Arctostaphylos uva-ursi",,1,Melbourne,"Princes Lawn Bed",,2016-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160582",3,Ericaceae,"Arctostaphylos uva-ursi",,1,Melbourne,"Princes Lawn Bed",,2016-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010546",2,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190609",1,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190609",2,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190609",3,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104556",1,Ericaceae,"Astroloma ciliatum","Candle Cranberry",1,Cranbourne,"Area 7",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104556",2,Ericaceae,"Astroloma ciliatum","Candle Cranberry",1,Cranbourne,"Area 7",,2013-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104556",4,Ericaceae,"Astroloma ciliatum","Candle Cranberry",1,Cranbourne,"Area 7",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130467",1,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130467",2,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130467",3,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130467",4,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130467",5,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150077",1,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150077",2,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190227",1,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190227",3,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190227",5,Ericaceae,"Comarostaphylis arbutoides subsp. arbutoides",,3,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120519",1,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120519",2,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190228",1,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",1,Melbourne,"North American Drylands Collection",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940925",2,Ericaceae,"Comarostaphylis diversifolia","Summer Holly",3,Melbourne,"North American Drylands Collection",,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210906",2,Ericaceae,"Comarostaphylis diversifolia subsp. planifolia",,1,Melbourne,"North American Drylands Collection",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210906",4,Ericaceae,"Comarostaphylis diversifolia subsp. planifolia",,1,Melbourne,"North American Drylands Collection",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911260",5,Ericaceae,"Comarostaphylis diversifolia subsp. planifolia",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911260",6,Ericaceae,"Comarostaphylis diversifolia subsp. planifolia",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911260",7,Ericaceae,"Comarostaphylis diversifolia subsp. planifolia",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911260",8,Ericaceae,"Comarostaphylis diversifolia subsp. planifolia",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120593",2,Ericaceae,"Disterigma alaternoides",,1,Melbourne,"Queensland Box Bed",,2014-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120593",3,Ericaceae,"Disterigma alaternoides",,1,Melbourne,"Tennyson Lawn",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200892",1,Ericaceae,"Disterigma alaternoides",,1,Melbourne,"Government House Bed",,2022-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124274",2,Ericaceae,"Dracophyllum desgrazii",,1,Cranbourne,"Area 7",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124274",3,Ericaceae,"Dracophyllum desgrazii",,1,Cranbourne,"Area 7",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124274",4,Ericaceae,"Dracophyllum desgrazii",,1,Cranbourne,"Area 7",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951984",4,Ericaceae,"Dracophyllum latifolium","Needle-leaved neinei",1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124275",2,Ericaceae,"Dracophyllum pandanifolium","Giant Grass Tree",1,Cranbourne,"Area 7",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194357",1,Ericaceae,"Dracophyllum sayeri",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194357",2,Ericaceae,"Dracophyllum sayeri",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194357",3,Ericaceae,"Dracophyllum sayeri",,3,Cranbourne,"Area 1 RF",W,2022-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194357",4,Ericaceae,"Dracophyllum sayeri",,3,Cranbourne,"Area 1 RF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194357",5,Ericaceae,"Dracophyllum sayeri",,3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044346",2,Ericaceae,"Dracophyllum secundum",,1,Cranbourne,"Area 7",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094100",1,Ericaceae,"Dracophyllum victorianum",,1,Cranbourne,"Bed 83 AA",W,2011-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094100",3,Ericaceae,"Dracophyllum victorianum",,1,Cranbourne,"Area 7",W,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110754",1,Ericaceae,"Enkianthus campanulatus","Red-vein Bell-flower",3,Melbourne,"Sinojackia Bed",,2014-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930978",1,Ericaceae,"Enkianthus campanulatus","Red-vein Bell-flower",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074207",2,Ericaceae,"Epacris breviflora",,,Cranbourne,"Area 7",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214268",1,Ericaceae,"Epacris breviflora",,3,Cranbourne,"Area 7",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214817",1,Ericaceae,"Epacris breviflora",,1,Cranbourne,"Area 7",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194100",1,Ericaceae,"Epacris celata",,1,Cranbourne,"Area 7",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 994430",2,Ericaceae,"Epacris gunnii",,,Cranbourne,"Area 7",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 994430",3,Ericaceae,"Epacris gunnii",,,Cranbourne,"Area 7",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/