scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Davallia canariensis","(L.) Sm.A.R.Sm.","Deer's-foot Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Davallia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davallia pentaphylla",Blume,,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Davallia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davallia solida var. fejeensis","(G.Forst.) Sw.","Lacy Hare's Foot Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Davallia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davallia solida var. pyxidata","(G.Forst.) Sw.","Hare's Foot Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Davallia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davallia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Davallia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davallia trichomanoides var. trichomanoides",,"Squirrel's-foot Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Davallia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Humata sp.",F.Muell.,,1,1,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Humata,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scyphularia pentaphylla","(Blume) Fee",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Scyphularia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/