accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 080388",2,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Perennial Border",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080388",3,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Perennial Border",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",1,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",2,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",3,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",4,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,2013-01-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",5,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",6,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",8,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",9,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200638",1,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Magnolia Bed",,2020-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971233",1,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971233",3,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",4,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",6,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",7,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",8,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040484",1,Papaveraceae,"Dactylicapnos scandens",,2,Melbourne,"Southern China Collection",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090818",1,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090983",2,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",2,Melbourne,"North American Drylands Collection",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150079",2,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190432",1,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190461",3,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Jacaranda Bed",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",1,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Jacaranda Bed",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",2,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Guilfoyle Line Bed",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",3,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Guilfoyle Line Bed",,2021-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210311",4,Papaveraceae,"Dendromecon harfordii","Channel Island Tree Poppy",1,Melbourne,"Guilfoyle Line Bed",,2023-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040018",1,Papaveraceae,"Eomecon chionantha","Bordered Panic",1,Melbourne,"Grey Oak Bed",,2004-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515886",1,Papaveraceae,"Eschscholzia californica","Californian Poppy",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532390",1,Papaveraceae,"Eschscholzia californica","Californian Poppy",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532390",2,Papaveraceae,"Eschscholzia californica","Californian Poppy",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532390",3,Papaveraceae,"Eschscholzia californica","Californian Poppy",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535140",1,Papaveraceae,"Eschscholzia californica","Californian Poppy",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221210",1,Papaveraceae,"Hunnemannia fumariifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221210",2,Papaveraceae,"Hunnemannia fumariifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221210",3,Papaveraceae,"Hunnemannia fumariifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221210",4,Papaveraceae,"Hunnemannia fumariifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221210",5,Papaveraceae,"Hunnemannia fumariifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221210",6,Papaveraceae,"Hunnemannia fumariifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221210",7,Papaveraceae,"Hunnemannia fumariifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980071",1,Papaveraceae,"Hunnemannia fumariifolia",,3,Melbourne,"Grey Garden(North)",,1998-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980071",2,Papaveraceae,"Hunnemannia fumariifolia",,3,Melbourne,"North American Drylands Collection",,2020-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981124",1,Papaveraceae,"Macleaya cordata","Plume Poppy",1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981124",6,Papaveraceae,"Macleaya cordata","Plume Poppy",1,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981124",7,Papaveraceae,"Macleaya cordata","Plume Poppy",1,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981124",8,Papaveraceae,"Macleaya cordata","Plume Poppy",1,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530878",1,Papaveraceae,"Pseudofumaria alba",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530878",2,Papaveraceae,"Pseudofumaria alba",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530878",3,Papaveraceae,"Pseudofumaria alba",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530878",4,Papaveraceae,"Pseudofumaria alba",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530878",5,Papaveraceae,"Pseudofumaria alba",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530878",6,Papaveraceae,"Pseudofumaria alba",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523194",1,Papaveraceae,"Romneya coulteri","Californian Tree Poppy",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970981",1,Papaveraceae,"Romneya coulteri","Californian Tree Poppy",1,Melbourne,"Rockery Bed",,1998-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040525",1,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",2,Melbourne,"Rockery Bed",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040525",2,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",2,Melbourne,"Rockery Bed",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040525",3,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",2,Melbourne,"Rockery Bed",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160394",1,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160394",2,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160394",3,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",28,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,1997-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",33,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,1997-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",34,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,1997-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960303",41,Papaveraceae,"Romneya trichocalyx","Bristly Matilija Poppy",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518232",2,Papaveraceae,"Stylophorum lasiocarpum",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991273",1,Papaveraceae,"Stylophorum lasiocarpum",,1,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/