accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 060055",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2006-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",3,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",4,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",5,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",7,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090609",1,Grossulariaceae,"Ribes aureum","Golden Currant",2,Melbourne,"North American Drylands Collection",Z,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160190",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",3,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",4,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",6,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",8,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920679",2,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050683",1,Grossulariaceae,"Ribes aureum var. villosum","Buffalo Currant",1,Melbourne,"Zelkova Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510126",1,Grossulariaceae,"Ribes aureum var. villosum","Buffalo Currant",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510127",1,Grossulariaceae,"Ribes aureum var. villosum","Buffalo Currant",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528166",1,Grossulariaceae,"Ribes fasciculatum",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860573",2,Grossulariaceae,"Ribes fasciculatum",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860573",3,Grossulariaceae,"Ribes fasciculatum",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050370",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090985",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120532",1,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"North American Drylands Collection",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120532",2,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911800",2,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911800",3,Grossulariaceae,"Ribes sanguineum","Red-flowering Currant",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530736",1,Grossulariaceae,"Ribes sp.",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533322",1,Grossulariaceae,"Ribes sp.",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/