accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 224193",1,Polypodiaceae,"Colysis sayeri",,3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194347",1,Polypodiaceae,"Dictymia brownii","Strap Fern",3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194347",2,Polypodiaceae,"Dictymia brownii","Strap Fern",3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140395",1,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522983",1,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522983",2,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831023",1,Polypodiaceae,"Dictymia brownii","Strap Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 836557",1,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881027",2,Polypodiaceae,"Drynaria rigidula","Basket Fern",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020509",7,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Grey Garden(South)",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020509",13,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030569",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",2,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040608",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Government House Bed",,2005-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100317",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Aloe Bed",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150215",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",3,Melbourne,"African Tunnel Bed",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150215",2,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",3,Melbourne,"African Tunnel Bed",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170340",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Touchwood Bed",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200814",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960616",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",3,Melbourne,"Grey Garden(North)",,1997-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",1,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Grey Oak Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",2,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",5,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114101",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Cranbourne,"Area 02",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214886",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214886",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224283",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Cranbourne,"Middle Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091068",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Viburnum Collection",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110300",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110300",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111226",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Australian Forest Walk",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120020",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120020",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",6,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120229",7,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",7,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",8,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",9,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",10,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",13,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",14,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120245",15,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120556",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120556",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120556",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",6,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",7,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150759",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Southwest Pacific Island Collection",W,2015-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160894",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160894",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170152",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170152",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170267",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180150",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201026",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201026",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507604",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507609",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507610",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507611",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521317",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530016",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531357",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533311",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533719",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534949",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534949",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931293",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950316",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020143",1,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020143",2,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020143",3,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050621",1,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Princes Lawn Bed",,2007-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050621",5,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050621",6,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050621",7,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060559",1,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Touchwood Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060559",2,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Touchwood Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060559",3,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Touchwood Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060559",4,Polypodiaceae,"Microsorum scandens",,2,Melbourne,"Touchwood Bed",,2006-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110851",1,Polypodiaceae,"Microsorum scandens",,3,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110851",2,Polypodiaceae,"Microsorum scandens",,3,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110851",3,Polypodiaceae,"Microsorum scandens",,3,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110851",4,Polypodiaceae,"Microsorum scandens",,3,Melbourne,"Rainforest Ruin Bed",,2013-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111072",1,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120923",1,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Australian Forest Walk",,2014-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160005",1,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Fern Gully",W,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160011",1,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Fern Gully",W,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529854",1,Polypodiaceae,"Microsorum scandens",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534971",1,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535501",1,Polypodiaceae,"Microsorum scandens",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821050",1,Polypodiaceae,"Microsorum scandens",,3,Melbourne,"Cherry Bed",W,2006-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821050",2,Polypodiaceae,"Microsorum scandens",,3,Melbourne,"Fern Gully",W,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531259",1,Polypodiaceae,"Microsorum sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531259",2,Polypodiaceae,"Microsorum sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531259",3,Polypodiaceae,"Microsorum sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533403",1,Polypodiaceae,"Microsorum sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886533",1,Polypodiaceae,"Phlebodium aureum","Rabbit's Foot Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911481",1,Polypodiaceae,"Phymatosorus parksii",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911481",2,Polypodiaceae,"Phymatosorus parksii",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084310",1,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084310",2,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084310",3,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240589",1,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240589",2,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240589",3,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531282",1,Polypodiaceae,"Platycerium bifurcatum",Elkhorn,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080803",1,Polypodiaceae,"Platycerium sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/