accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104438",1,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",,Cranbourne,"Area 8",,2010-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104438",2,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",,Cranbourne,"Area 8",,2010-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104438",3,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",,Cranbourne,"Area 8",,2011-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000478",1,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",1,Melbourne,"Grey Garden(North)",,2001-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090477",1,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",2,Melbourne,"Water Conservation Garden",,2009-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100419",2,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Perennial Border",,2010-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100419",3,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Perennial Border",,2010-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",14,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",15,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",16,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",17,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",18,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",19,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",20,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",21,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",22,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",23,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",25,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",26,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",27,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",28,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",29,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",30,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",31,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931880",32,Myrtaceae,"Eucalyptus pulverulenta","Silver leaved Mountain Gum",3,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114014",1,Myrtaceae,"Eucalyptus pulverulenta 'Baby Blue'",,1,Cranbourne,"The Woodlot",,2011-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234533",1,Myrtaceae,"Eucalyptus pulverulenta 'Baby Blue'",,3,Cranbourne,"Middle Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/