accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130475",1,Berberidaceae,"Alloberberis haematocarpa","Red False Oregon-Grape",1,Melbourne,"Grey Garden(South)",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501600",1,Berberidaceae,"Berberis aff. julianae",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515558",1,Berberidaceae,"Berberis aff. lycium",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501561",1,Berberidaceae,"Berberis aff. soulieana",,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501561",2,Berberidaceae,"Berberis aff. soulieana",,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501563",1,Berberidaceae,"Berberis aff. soulieana",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501566",2,Berberidaceae,"Berberis aff. soulieana",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501569",1,Berberidaceae,"Berberis aff. soulieana",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501570",1,Berberidaceae,"Berberis aff. soulieana",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501575",1,Berberidaceae,"Berberis aff. soulieana",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501576",1,Berberidaceae,"Berberis aff. soulieana",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511906",3,Berberidaceae,"Berberis aff. soulieana",,2,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511907",1,Berberidaceae,"Berberis aff. soulieana",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515635",1,Berberidaceae,"Berberis aff. soulieana",,3,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530037",1,Berberidaceae,"Berberis aff. soulieana",,1,Melbourne,"Princes Lawn Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515478",1,Berberidaceae,"Berberis aff. zabeliana",,2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501581",1,Berberidaceae,"Berberis aristata","Awned Barberry",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501583",1,Berberidaceae,"Berberis atrocarpa","Black-fruited Barberry",1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501614",1,Berberidaceae,"Berberis atrocarpa","Black-fruited Barberry",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514640",1,Berberidaceae,"Berberis atrocarpa","Black-fruited Barberry",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530053",1,Berberidaceae,"Berberis atrocarpa","Black-fruited Barberry",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530092",1,Berberidaceae,"Berberis atrocarpa","Black-fruited Barberry",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501584",1,Berberidaceae,"Berberis beaniana",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529727",1,Berberidaceae,"Berberis beaniana",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160583",1,Berberidaceae,"Berberis calliantha",,1,Melbourne,"Princes Lawn Bed",,2016-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160583",2,Berberidaceae,"Berberis calliantha",,1,Melbourne,"Princes Lawn Bed",,2016-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501587",1,Berberidaceae,"Berberis chitria","Nepal Barberry",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501590",1,Berberidaceae,"Berberis crataegina",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150625",1,Berberidaceae,"Berberis darwinii","Darwin's Barberry",3,Melbourne,"Viburnum Collection",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150625",2,Berberidaceae,"Berberis darwinii","Darwin's Barberry",3,Melbourne,"Viburnum Collection",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200394",1,Berberidaceae,"Berberis darwinii","Darwin's Barberry",1,Melbourne,"Malus Bed",,2021-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501592",1,Berberidaceae,"Berberis darwinii","Darwin's Barberry",3,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515802",1,Berberidaceae,"Berberis diaphana","Kansu Barberry",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501596",1,Berberidaceae,"Berberis francisci-ferdinandi",,2,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170463",1,Berberidaceae,"Berberis gagnepainii",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511909",1,Berberidaceae,"Berberis gagnepainii",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501598",1,Berberidaceae,"Berberis hookeri",,2,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514852",1,Berberidaceae,"Berberis hookeri",,2,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515074",1,Berberidaceae,"Berberis hookeri",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852089",2,Berberidaceae,"Berberis hookeri",,2,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 760395",3,Berberidaceae,"Berberis jamesiana",,2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060685",2,Berberidaceae,"Berberis julianae","Wintergreen Barberry",1,Melbourne,"Bell Shed Bed",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501602",2,Berberidaceae,"Berberis kawakamii",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501604",1,Berberidaceae,"Berberis lecomtei",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529522",1,Berberidaceae,"Berberis lycium",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080874",2,Berberidaceae,"Berberis manipurana",,1,Melbourne,"Government House Bed",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517238",1,Berberidaceae,"Berberis mekongensis",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501608",1,Berberidaceae,"Berberis orthrobotrys x B. x ottawensis",,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050765",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"Conifer Bed",,2006-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050765",2,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"Conifer Bed",,2006-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060192",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090149",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",1,Melbourne,"Government House Bed",,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507380",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521127",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535483",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951988",4,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501579",1,Berberidaceae,"Berberis prattii",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501609",1,Berberidaceae,"Berberis pruinosa",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516668",1,Berberidaceae,"Berberis pruinosa",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523221",1,Berberidaceae,"Berberis pruinosa",,1,Melbourne,"Lych Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501646",1,Berberidaceae,"Berberis sargentiana",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514864",1,Berberidaceae,"Berberis sibirica",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501610",1,Berberidaceae,"Berberis soulieana",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060339",4,Berberidaceae,"Berberis sp.",,1,Melbourne,"Cornus Bed",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501615",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501616",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501617",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501622",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501624",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501631",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501633",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501634",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501638",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501641",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501645",2,Berberidaceae,"Berberis sp.",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501647",2,Berberidaceae,"Berberis sp.",,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501649",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501651",2,Berberidaceae,"Berberis sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501652",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501653",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501654",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511913",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511917",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511919",2,Berberidaceae,"Berberis sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511920",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514861",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516669",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517185",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517237",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519731",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521501",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521681",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523224",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Lych Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529393",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530050",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531291",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531520",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531768",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532350",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533993",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534438",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534598",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534774",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534812",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534838",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534898",1,Berberidaceae,"Berberis sp.",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529147",1,Berberidaceae,"Berberis sp. aff. wilsoniae",,2,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501660",2,Berberidaceae,"Berberis thunbergii","Japanese Barberry",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511921",1,Berberidaceae,"Berberis thunbergii","Japanese Barberry",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090154",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Cherry Bed",,2011-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090154",3,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Cherry Bed",,2011-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130765",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160239",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160239",2,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160239",3,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511912",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523753",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523755",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523760",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,3,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523761",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523766",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971215",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Ilex Bed",,1998-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990219",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990219",2,Berberidaceae,"Berberis thunbergii 'Atropurpurea'",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960004",1,Berberidaceae,"Berberis thunbergii 'Atropurpurea Nana'",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960004",2,Berberidaceae,"Berberis thunbergii 'Atropurpurea Nana'",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960004",3,Berberidaceae,"Berberis thunbergii 'Atropurpurea Nana'",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501673",1,Berberidaceae,"Berberis tsarongensis",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000699",2,Berberidaceae,"Berberis vulgaris","Common Barberry",3,Melbourne,"Guilfoyle Medicinal Bed",,2001-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200388",1,Berberidaceae,"Berberis wilsoniae","Wilson's Barberry",1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501678",1,Berberidaceae,"Berberis wilsoniae","Wilson's Barberry",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515124",1,Berberidaceae,"Berberis wilsoniae","Wilson's Barberry",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530261",1,Berberidaceae,"Berberis wilsoniae","Wilson's Barberry",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527827",1,Berberidaceae,"Berberis wilsoniae var. subcaulialata",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528058",1,Berberidaceae,"Berberis wilsoniae var. subcaulialata",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/