accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500314",1,Sapindaceae,"Acer campestre","Hedge Maple",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500315",1,Sapindaceae,"Acer campestre","Hedge Maple",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516566",1,Sapindaceae,"Acer campestre","Hedge Maple",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Water Feature 2",,2013-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Bed 02",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Phoenix Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Backwater FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",7,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Dog Flat FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",8,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Eel Bridge FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2018-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770062",1,Betulaceae,"Alnus subcordata","Caucasian Alder",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511551",1,Vitaceae,"Ampelopsis vitifolia",,1,Melbourne,"Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",1,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",2,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523386",1,Betulaceae,"Betula pendula","Silver Birch",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503870",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503872",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503874",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503877",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503878",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503879",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503881",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503882",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Eastern Lawn",,1925-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514686",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523215",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528123",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Observatory Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528125",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528126",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528127",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529524",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532959",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010711",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Back of House Bed",,2006-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050508",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050508",2,Asparagaceae,"Danae racemosa","Alexandrian Laurel",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050508",3,Asparagaceae,"Danae racemosa","Alexandrian Laurel",2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070561",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070561",2,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070561",3,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201024",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Fern Gully",,2022-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512868",2,Asparagaceae,"Danae racemosa","Alexandrian Laurel",3,Melbourne,"Lake View Shelter Bed",,2003-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528081",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529851",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529869",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529869",2,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529869",3,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534112",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534112",2,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980701",1,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980701",2,Asparagaceae,"Danae racemosa","Alexandrian Laurel",1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",1,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",2,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",3,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",5,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Government House Bed",,2022-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000824",6,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Government House Bed",,2022-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080884",1,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080884",2,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080884",11,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511331",1,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523246",2,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523246",3,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523259",4,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531809",1,Asparagaceae,"Drimia maritima","Sea Onion",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534187",1,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535510",1,Asparagaceae,"Drimia maritima","Sea Onion",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531411",1,Euphorbiaceae,"Euphorbia amygdaloides","Wood Spurge",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",6,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",7,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",8,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",9,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",10,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010295",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Princes Lawn Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2017-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170413",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Herbarium Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200711",1,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Tecoma Shelter Bed",,2021-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521784",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521784",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533466",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2016-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533466",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2016-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",1,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/