scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Begonia acetosella var. acetosella",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia cubensis",Hassk.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia cv. (Coccinea Group)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia egregia",N.E.Br.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia foliosa var. foliosa",,"Fern Begonia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia grandis var. evansiana",Dryand.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia luxurians",Scheidw.,"Palm-leaf Begonia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia mazae",Ziesenh.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia pustulata 'Argentea'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia rockii",Irmsch.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia rufa",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia stipularis",Spreng.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Begonia x semperflorens-cultorum 'Gypsy'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Begoniaceae,Begonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/