accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030348",1,Piperaceae,"Peperomia clusiifolia",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030348",2,Piperaceae,"Peperomia clusiifolia",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030348",4,Piperaceae,"Peperomia clusiifolia",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886413",3,Piperaceae,"Peperomia obtusifolia 'Variegata'",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080191",1,Piperaceae,"Peperomia sp.",,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080191",2,Piperaceae,"Peperomia sp.",,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521928",1,Piperaceae,"Peperomia sp.",,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150042",1,Piperaceae,"Peperomia urvilleana","Two-leaved Peperomia",1,Melbourne,"Divaricating Shrub Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110771",4,Piperaceae,"Peperomia verticillata",,3,Melbourne,"Tristaniopsis Bed",,2012-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 710830",1,Piperaceae,"Piper chaba",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010354",3,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010354",4,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010354",5,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010354",9,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010354",10,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010354",11,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519068",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521002",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527821",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Divaricating Shrub Bed",,1997-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527821",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Divaricating Shrub Bed",,1997-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529070",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529145",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529746",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529771",1,Piperaceae,"Piper excelsum",Kawakawa,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531116",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531831",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531831",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531831",3,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531878",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531898",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531903",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531937",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531996",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531996",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532168",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532168",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533306",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534057",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534325",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534332",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534431",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534441",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534943",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534958",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534959",1,Piperaceae,"Piper excelsum",Kawakawa,,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534961",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534961",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534962",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534962",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534990",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534992",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535234",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535234",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535234",3,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535234",4,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535234",5,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535234",6,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535374",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535400",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535410",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770472",3,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770472",8,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770472",9,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881151",1,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901219",5,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901219",7,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901219",8,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910996",1,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910996",5,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910996",6,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941202",2,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941202",4,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941202",7,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941202",8,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941202",9,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941202",10,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950310",2,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950310",3,Piperaceae,"Piper excelsum",Kawakawa,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960636",1,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Guilfoyle Medicinal Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960636",4,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Nursery Camphor Laurel Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960636",5,Piperaceae,"Piper excelsum",Kawakawa,3,Melbourne,"Nursery Camphor Laurel Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000697",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,2001-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010473",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,2001-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020146",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020146",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020146",3,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529170",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529287",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",2,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529758",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531993",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531993",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532161",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532161",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850552",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850585",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850585",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911495",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911495",5,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941201",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941201",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941201",3,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941747",7,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941747",8,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941747",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",3,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",5,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",6,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",7,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",12,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",13,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",14,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950771",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950771",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950771",6,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",8,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",10,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",11,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",12,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950962",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950962",10,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,1998-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",5,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,1998-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",8,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,1998-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020591",3,Piperaceae,"Piper nigrum","Black Pepper",1,Melbourne,"Tropical House - East End",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120041",3,Piperaceae,"Piper nigrum","Black Pepper",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120041",4,Piperaceae,"Piper nigrum","Black Pepper",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120041",7,Piperaceae,"Piper nigrum","Black Pepper",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130088",1,Piperaceae,"Piper sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/