accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 532450",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",7,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",8,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",10,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",11,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890540",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",2,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",3,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",4,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",1,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",2,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",3,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",5,Cannaceae,"Canna indica",Canna,3,Melbourne,"Perennial Border",,2001-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",8,Cannaceae,"Canna indica",Canna,3,Melbourne,"Kitchen Garden",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",9,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",10,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",11,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",12,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",13,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",14,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",21,Cannaceae,"Canna indica",Canna,3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",22,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",1,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",3,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",4,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",5,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",6,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852204",1,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130786",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Pterocarya Bed",,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502789",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531024",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831090",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504424",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504433",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504436",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",2,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512867",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515502",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516526",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518228",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531484",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532351",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730319",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921241",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513168",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513631",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532010",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532019",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",2,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",3,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",4,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532021",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",2,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",3,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820187",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532417",1,Bromeliaceae,"Guzmania lingulata",,2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506279",1,Convolvulaceae,"Ipomoea indica",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508061",1,Cactaceae,"Pereskia aculeata","Barbados Gooseberry",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851229",1,Strelitziaceae,"Phenakospermum guyannense","Red Traveller's Palm",1,Melbourne,"Tropical House - East End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990239",5,Simaroubaceae,"Quassia amara",Bitterwood,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790660",1,Bromeliaceae,"Tillandsia tenuifolia",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887303",2,Bromeliaceae,"Tillandsia tenuifolia",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/