accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 930646",1,Argophyllaceae,"Argophyllum nullumense","Silver Leaf",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110896",2,Argophyllaceae,"Corokia buddleioides",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110896",3,Argophyllaceae,"Corokia buddleioides",Korokio,3,Melbourne,"Phormium Bed",,2012-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110896",4,Argophyllaceae,"Corokia buddleioides",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2012-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110896",5,Argophyllaceae,"Corokia buddleioides",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2012-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181102",1,Argophyllaceae,"Corokia buddleioides",Korokio,1,Melbourne,"Divaricating Shrub Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181102",2,Argophyllaceae,"Corokia buddleioides",Korokio,1,Melbourne,"Divaricating Shrub Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110895",1,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110895",3,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"Phormium Bed",,2012-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",1,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",2,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",3,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",4,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",5,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",6,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",7,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",8,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130480",9,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150389",1,Argophyllaceae,"Corokia cotoneaster",Korokio,3,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901169",1,Argophyllaceae,"Corokia cotoneaster",Korokio,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910292",2,Argophyllaceae,"Corokia cotoneaster",Korokio,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",1,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",2,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",3,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",4,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Coprosma Bed",,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",5,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Coprosma Bed",,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",6,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Divaricating Shrub Bed",,2015-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",7,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Phormium Bed",,2016-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",8,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Coprosma Bed",,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130695",9,Argophyllaceae,"Corokia macrocarpa",,1,Melbourne,"Coprosma Bed",,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",1,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",2,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Ellis Stones Rockery",,2014-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",3,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Ellis Stones Rockery",,2014-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",4,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Pomaderris Bed",,2014-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",5,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",6,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",7,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",8,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Pomaderris Bed",,2014-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130700",9,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,2,Melbourne,"Pomaderris Bed",,2014-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200306",1,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,1,Melbourne,"New Zealand Coastal Bed",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200306",2,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,1,Melbourne,"New Zealand Coastal Bed",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200306",3,Argophyllaceae,"Corokia x virgata 'Cheesemanii'",,1,Melbourne,"New Zealand Coastal Bed",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/