accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 900988",2,Malvaceae,"Abutilon bedfordianum","Duke of Bedfd's Lantern-flower",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060706",2,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060706",3,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090912",1,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Eastern Lodge",,2011-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090912",2,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Eastern Lodge",,2011-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150697",1,Malvaceae,"Abutilon 'Boule de Neige'",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181135",1,Malvaceae,"Abutilon 'Boule de Neige'",,1,Melbourne,"Government House Bed",,2019-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900739",5,Malvaceae,"Abutilon 'Boule de Neige'",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529905",1,Malvaceae,"Abutilon cv.",,2,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200247",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500068",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500071",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514900",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",2,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",3,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",4,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",6,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",7,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",9,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",10,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",11,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523436",1,Malvaceae,"Abutilon megapotamicum 'Variegatum'","Variegated Trailing Abutilon",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104030",1,Malvaceae,"Abutilon otocarpum","Desert Lantern",,Cranbourne,"Bed 03",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900870",2,Malvaceae,"Abutilon pictum cv.",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900870",3,Malvaceae,"Abutilon pictum cv.",,2,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951792",1,Malvaceae,"Abutilon pictum 'Fraseri'",,2,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951792",2,Malvaceae,"Abutilon pictum 'Fraseri'",,2,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900732",1,Malvaceae,"Abutilon pictum 'Spurium'",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500079",1,Malvaceae,"Abutilon sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900704",3,Malvaceae,"Abutilon sp.",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900704",4,Malvaceae,"Abutilon sp.",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020985",1,Malvaceae,"Abutilon sp. (Orange)",,1,Melbourne,"Conifer Bed",,2003-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020985",2,Malvaceae,"Abutilon sp. (Orange)",,1,Melbourne,"Conifer Bed",,2003-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020985",3,Malvaceae,"Abutilon sp. (Orange)",,1,Melbourne,"Conifer Bed",,2003-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050735",1,Malvaceae,"Abutilon x hybridum","Chinese Lantern",2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050735",2,Malvaceae,"Abutilon x hybridum","Chinese Lantern",2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050735",4,Malvaceae,"Abutilon x hybridum","Chinese Lantern",2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523223",1,Malvaceae,"Abutilon x hybridum","Chinese Lantern",2,Melbourne,"Lych Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901091",1,Malvaceae,"Abutilon x hybridum (cv.)",,2,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523443",1,Malvaceae,"Abutilon x hybridum 'Duc de Malakoff'",,2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960619",7,Malvaceae,"Abutilon x hybridum (orange)",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150975",1,Malvaceae,"Abutilon x hybridum (Pink)","Chinese Lantern",1,Melbourne,"Drive Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960656",4,Malvaceae,"Abutilon x hybridum 'Yellow Belles'",,1,Melbourne,"Conifer Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134063",1,Malvaceae,"Alyogyne hakeifolia 'Shelby Ann'",,1,Cranbourne,"Bed 75 EYB",,2013-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190651",1,Malvaceae,"Alyogyne huegelii","Lilac Hibiscus",3,Melbourne,"Government House Fenceline",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190651",2,Malvaceae,"Alyogyne huegelii","Lilac Hibiscus",3,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144039",2,Malvaceae,"Alyogyne huegelii 'Blue Heeler'",,,Cranbourne,"Bed 04",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144039",3,Malvaceae,"Alyogyne huegelii 'Blue Heeler'",,,Cranbourne,"Bed 04",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090626",1,Malvaceae,"Alyogyne huegelii 'West Coast Gem'",,2,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160428",1,Malvaceae,"Alyogyne huegelii 'West Coast Gem'",,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160723",1,Malvaceae,"Alyogyne sp. Hutt River 'Blue Heeler'",,1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104221",1,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",,Cranbourne,"Area 02",,2010-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104221",2,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",,Cranbourne,"Area 02",,2010-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070256",3,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",1,Melbourne,"Embankment Group",,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501273",1,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",1,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501274",1,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501275",1,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529267",1,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532112",1,Malvaceae,"Argyrodendron actinophyllum","Blush Tulip Oak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170225",1,Malvaceae,"Argyrodendron peralatum","Red Tulip Oak",1,Melbourne,"Australian Forest Walk",Z,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830793",1,Malvaceae,"Argyrodendron peralatum","Red Tulip Oak",3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830793",2,Malvaceae,"Argyrodendron peralatum","Red Tulip Oak",3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830810",1,Malvaceae,"Argyrodendron polyandrum",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830810",2,Malvaceae,"Argyrodendron polyandrum",,3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830810",3,Malvaceae,"Argyrodendron polyandrum",,3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533507",1,Malvaceae,"Argyrodendron sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533507",2,Malvaceae,"Argyrodendron sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951735",1,Malvaceae,"Argyrodendron sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501276",1,Malvaceae,"Argyrodendron trifoliolatum","White Booyong",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501277",2,Malvaceae,"Argyrodendron trifoliolatum","White Booyong",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134288",12,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Cranbourne,"Area 01",W,2015-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040220",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Herbarium Bed",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040220",2,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040220",3,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040220",5,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081048",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"E-Gate Lodge",,2008-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160108",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160108",2,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211333",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"Link Path Bed",,2021-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501795",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501796",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501796",2,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501797",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501798",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501799",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501800",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501801",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501802",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501803",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501806",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501807",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501808",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501872",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529497",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",3,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532568",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532919",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941142",1,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941142",2,Malvaceae,"Brachychiton acerifolius","Illawarra Flame Tree",1,Melbourne,"Gardens House Entrance Bed",W,1999-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154262",2,Malvaceae,"Brachychiton bidwillii",,1,Cranbourne,"Area 1 RF",,2017-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154262",5,Malvaceae,"Brachychiton bidwillii",,1,Cranbourne,"Area 1 RF",,2021-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931221",2,Malvaceae,"Brachychiton bidwillii",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154291",1,Malvaceae,"Brachychiton compactus","Whitsunday Bottle Tree",1,Cranbourne,"Bed 33 DEU",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501809",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501810",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501811",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501812",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501813",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501814",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516031",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533036",1,Malvaceae,"Brachychiton discolor","Queensland Lacebark",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154290",1,Malvaceae,"Brachychiton garrawayae",,1,Cranbourne,"Bed 44 CYP",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",1,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",2,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",3,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",4,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",5,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",6,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",7,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124762",8,Malvaceae,"Brachychiton 'Griffith Pink'",,1,Cranbourne,"Area 3",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054405",1,Malvaceae,"Brachychiton 'Jerilderie Red'",,1,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054405",2,Malvaceae,"Brachychiton 'Jerilderie Red'",,1,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114425",3,Malvaceae,"Brachychiton 'Jerilderie Red'",,1,Cranbourne,"Area 3",,2011-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114425",4,Malvaceae,"Brachychiton 'Jerilderie Red'",,1,Cranbourne,"Area 3",,2011-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114425",5,Malvaceae,"Brachychiton 'Jerilderie Red'",,1,Cranbourne,"Area 3",,2011-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114278",4,Malvaceae,"Brachychiton populneus",Kurrajong,1,Cranbourne,"Heritage Garden Pots",,2014-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114278",5,Malvaceae,"Brachychiton populneus",Kurrajong,1,Cranbourne,"Area 01",,2014-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114278",7,Malvaceae,"Brachychiton populneus",Kurrajong,1,Cranbourne,"Area 3 AF",,2014-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/