accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 224322",1,Asteliaceae,"Astelia alpina",,2,Cranbourne,"Area 7",,2022-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224322",3,Asteliaceae,"Astelia alpina",,2,Cranbourne,"Bed 83 AA",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",1,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",2,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",3,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",4,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",5,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",6,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",7,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",8,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",2,Asteliaceae,"Astelia banksii",,1,Melbourne,"Divaricating Shrub Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",5,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",6,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",7,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",9,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150807",2,Asteliaceae,"Astelia banksii",,1,Melbourne,"Southwest Pacific Island Collection",,2016-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",1,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",2,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",3,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",4,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",5,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",6,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230097",1,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2023-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000505",2,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000505",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",5,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,2003-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",10,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120587",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",2,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Coprosma Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",4,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Coprosma Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",6,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",7,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",8,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Coprosma Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150393",1,Asteliaceae,"Astelia fragrans",,1,Melbourne,"Metrosideros Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230098",1,Asteliaceae,"Astelia fragrans",,1,Melbourne,"Podocarpus Bed",,2023-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519290",1,Asteliaceae,"Astelia fragrans",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519291",1,Asteliaceae,"Astelia fragrans",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950864",1,Asteliaceae,"Astelia fragrans",,1,Melbourne,"Podocarpus Bed",W,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010223",1,Asteliaceae,"Astelia grandis",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010799",4,Asteliaceae,"Astelia grandis",,1,Melbourne,"Pomaderris Bed",,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",4,Asteliaceae,"Astelia grandis",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",5,Asteliaceae,"Astelia grandis",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",10,Asteliaceae,"Astelia grandis",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",11,Asteliaceae,"Astelia grandis",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",16,Asteliaceae,"Astelia grandis",,2,Melbourne,"Story Telling Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",34,Asteliaceae,"Astelia grandis",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",35,Asteliaceae,"Astelia grandis",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030027",36,Asteliaceae,"Astelia grandis",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",4,Asteliaceae,"Astelia grandis",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",5,Asteliaceae,"Astelia grandis",,3,Melbourne,"Rhododendron Bed",,2011-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",6,Asteliaceae,"Astelia grandis",,3,Melbourne,"Rhododendron Bed",,2011-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",7,Asteliaceae,"Astelia grandis",,3,Melbourne,"Upper Fern Gully Bed",,2011-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",8,Asteliaceae,"Astelia grandis",,3,Melbourne,"Upper Fern Gully Bed",,2011-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",9,Asteliaceae,"Astelia grandis",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",10,Asteliaceae,"Astelia grandis",,3,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",11,Asteliaceae,"Astelia grandis",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040202",12,Asteliaceae,"Astelia grandis",,3,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120763",1,Asteliaceae,"Astelia grandis",,1,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120763",2,Asteliaceae,"Astelia grandis",,1,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120763",3,Asteliaceae,"Astelia grandis",,1,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120763",4,Asteliaceae,"Astelia grandis",,1,Melbourne,"New Zealand Coastal Bed",,2014-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130192",1,Asteliaceae,"Astelia grandis",,1,Melbourne,"Coprosma Bed",,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130192",2,Asteliaceae,"Astelia grandis",,1,Melbourne,"Coprosma Bed",,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130232",1,Asteliaceae,"Astelia grandis",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130232",2,Asteliaceae,"Astelia grandis",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130232",3,Asteliaceae,"Astelia grandis",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130232",4,Asteliaceae,"Astelia grandis",,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130232",5,Asteliaceae,"Astelia grandis",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230099",1,Asteliaceae,"Astelia grandis",,1,Melbourne,"Phormium Bed",,2023-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529229",1,Asteliaceae,"Astelia grandis",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770479",2,Asteliaceae,"Astelia grandis",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952095",4,Asteliaceae,"Astelia grandis",,2,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952095",14,Asteliaceae,"Astelia grandis",,2,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952095",17,Asteliaceae,"Astelia grandis",,2,Melbourne,"Podocarpus Bed",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952095",18,Asteliaceae,"Astelia grandis",,2,Melbourne,"Pomaderris Bed",,1998-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952095",19,Asteliaceae,"Astelia grandis",,2,Melbourne,"Pomaderris Bed",,1998-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020052",1,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020052",2,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020052",3,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120026",1,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120026",2,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120026",3,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120026",4,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120026",5,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940900",12,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940900",17,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940900",20,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950565",3,Asteliaceae,"Astelia neocaledonica",,3,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990892",7,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",,2000-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990892",8,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",,2000-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990892",11,Asteliaceae,"Astelia neocaledonica",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120717",1,Asteliaceae,"Astelia solandri",Kahakaha,3,Melbourne,"New Zealand Monocot Bed",Z,2015-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120717",3,Asteliaceae,"Astelia solandri",Kahakaha,3,Melbourne,"New Zealand Monocot Bed",Z,2015-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900030",40,Asteliaceae,"Astelia solandri",Kahakaha,3,Melbourne,"Podocarpus Bed",W,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900030",41,Asteliaceae,"Astelia solandri",Kahakaha,3,Melbourne,"Podocarpus Bed",W,2002-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951986",3,Asteliaceae,"Astelia solandri",Kahakaha,3,Melbourne,"Podocarpus Bed",W,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010710",1,Asteliaceae,"Astelia sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010710",2,Asteliaceae,"Astelia sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010710",3,Asteliaceae,"Astelia sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931916",1,Asteliaceae,"Astelia sp.",,1,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931916",7,Asteliaceae,"Astelia sp.",,1,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931916",9,Asteliaceae,"Astelia sp.",,1,Melbourne,"Podocarpus Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931916",10,Asteliaceae,"Astelia sp.",,1,Melbourne,"Podocarpus Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931916",11,Asteliaceae,"Astelia sp.",,1,Melbourne,"Podocarpus Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931916",12,Asteliaceae,"Astelia sp.",,1,Melbourne,"Podocarpus Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931916",13,Asteliaceae,"Astelia sp.",,1,Melbourne,"Podocarpus Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881142",1,Asteliaceae,"Collospermum hastatum",,3,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881142",2,Asteliaceae,"Collospermum hastatum",,3,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204237",2,Asteliaceae,"Neoastelia spectabilis",,,Cranbourne,"Area 1 RF",,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200154",1,Asteliaceae,"Neoastelia spectabilis",,1,Melbourne,"Fern Gully",W,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/