scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Ackama rosifolia",A.Cunn.,Makamaka,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ackama,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bauera rubioides",Andrews,"River Rose",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Bauera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bauera rubioides (Prostrate)",,"River Rose",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Bauera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bauera rubioides (white form)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Bauera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bauera rubioides x B. sessiliflora (Rose Carpet)",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Bauera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bauera sessiliflora",F.Muell.,"Grampians Bauera",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Bauera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callicoma serratifolia",Andrews,"Black Wattle",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Callicoma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum apetalum",D.Don,Coachwood,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum gummiferum",Sm.,"NSW Christmas Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum gummiferum 'Wildfire'",Sm.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum hylandii","Rozefelds & R.W.Barnes",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum 'Johanna's Christmas'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum succirubrum",C.T.White,Blood-in-the-Bark,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cunonia capensis",L.,"Red Alder",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Cunonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davidsonia jerseyana","(F.Muell. ex F.M.Bailey) G.Harden & J.B.Williams","Davidson's Plum",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Davidsonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davidsonia pruriens",F.Muell.,"Davidson's Plum",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Davidsonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eucryphia lucida","(Labill.) Baill.",Leatherwood,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Eucryphia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eucryphia milliganii",Hook.f.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Eucryphia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eucryphia moorei",F.Muell.,"Eastern Leatherwood",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Eucryphia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eucryphia wilkiei",B.Hyland,Eucryphia,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Eucryphia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Geissois hippocastanifolia",Guillaumin,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Geissois,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Geissois hirsuta","Brongn. & Gris",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Geissois,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Karrabina biagiana","(F.Muell.) Rozefelds & H.C.Hopkins",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Geissois,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pterophylla sylvicola","(Sol. ex A.Cunn.) Pillon & H.C.Hopkins",Towai,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Weinmannia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pullea stutzeri","(F.Muell.) Gibbs",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Pullea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Weinmannia racemosa",L.f.,Kamahi,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Weinmannia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/