accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 214356",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214876",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",3,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531540",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500877",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500878",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500879",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500880",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500881",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500882",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500883",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500883",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500883",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500887",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500888",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500889",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500890",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500892",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500893",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500895",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500896",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500897",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500898",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500899",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500899",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500900",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500900",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500901",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500902",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500904",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500905",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500906",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500907",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500908",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500909",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500972",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514589",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515331",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516269",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521224",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529857",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",4,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",5,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",6,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530754",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530754",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531247",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531378",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531450",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531450",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531514",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531630",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531636",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532305",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532305",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532363",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532363",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532363",3,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532834",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532837",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532840",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532840",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532842",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532851",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533178",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533191",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533191",2,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533191",3,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533201",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533206",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533250",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533253",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533282",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533300",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533301",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533602",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534250",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534702",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534869",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534871",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980589",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980589",3,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740127",4,Asphodelaceae,"Aloe cryptopoda",,3,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930213",1,Asphodelaceae,"Aloe grandidentata",,1,Melbourne,"Liriodendron Bed",W,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930213",2,Asphodelaceae,"Aloe grandidentata",,1,Melbourne,"Liriodendron Bed",W,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500921",2,Asphodelaceae,"Aloe greatheadii",,1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",1,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",2,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",3,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",4,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",5,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",6,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",7,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",8,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091170",9,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522815",2,Asphodelaceae,"Aloe marlothii","Miller False Hedgehog",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821111",1,Orchidaceae,"Ansellia africana",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040232",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170279",1,Asteraceae,"Artemisia afra var. afra",,1,Melbourne,"Herb Quadrant 5",,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",2,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",3,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",1,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",2,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",3,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502252",1,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502253",2,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511972",1,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502255",1,Apocynaceae,"Carissa spinarum",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"Prunus ilicifolia Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",2,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"African Tunnel Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502853",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502854",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502855",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090191",3,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"Eastern Lodge",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150613",1,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"Cassine Bed",,2015-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150613",2,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"Cassine Bed",,2015-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150613",3,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"Cassine Bed",,2015-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160585",2,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"Magnolia Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160585",4,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160585",5,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160585",6,Araliaceae,"Cussonia paniculata","Cabbage Tree",1,Melbourne,"Magnolia Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820353",2,Araliaceae,"Cussonia paniculata","Cabbage Tree",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",1,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",2,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",4,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",5,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/