accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 851232",3,Hamamelidaceae,"Corylopsis glabrescens",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831563",2,Hamamelidaceae,"Corylopsis gotoana","Winter Hazel",1,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130007",1,Hamamelidaceae,"Corylopsis sinensis",,1,Melbourne,"Grey Oak Bed",,2015-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130007",2,Hamamelidaceae,"Corylopsis sinensis",,1,Melbourne,"Grey Oak Bed",,2015-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",1,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Elm Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",2,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Elm Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140459",3,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,1,Melbourne,"Drinking Fountain Bed",Z,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860314",4,Hamamelidaceae,"Corylopsis sinensis var. calvescens",,3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070103",1,Hamamelidaceae,"Distylium racemosum","Isu Tree",3,Melbourne,"Jacaranda Bed",,2008-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070103",2,Hamamelidaceae,"Distylium racemosum","Isu Tree",3,Melbourne,"Brachychiton Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070103",4,Hamamelidaceae,"Distylium racemosum","Isu Tree",3,Melbourne,"Pinus radiata Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517707",2,Hamamelidaceae,"Distylium racemosum","Isu Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850328",3,Hamamelidaceae,"Distylium racemosum","Isu Tree",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980844",1,Hamamelidaceae,"Distylium racemosum","Isu Tree",1,Melbourne,"Bell Shed Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820125",1,Hamamelidaceae,"Eustigma oblongifolium",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",1,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",3,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",4,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2014-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",5,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220568",1,Hamamelidaceae,"Exbucklandia populnea",,,Melbourne,"North American Woodland Bed",,2024-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880045",1,Hamamelidaceae,"Hamamelis japonica","Japanese Witch Hazel",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872279",2,Hamamelidaceae,"Hamamelis mollis","Chinese Witch Hazel",3,Melbourne,"Government House Bed",,2005-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130004",1,Hamamelidaceae,"Hamamelis vernalis","Ozark Witch-Hazel",1,Melbourne,"Bell Shed Bed",,2018-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130004",2,Hamamelidaceae,"Hamamelis vernalis","Ozark Witch-Hazel",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852129",1,Hamamelidaceae,"Hamamelis x intermedia 'Pallida'",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060113",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Back of House Bed",,2006-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",3,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",4,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",5,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120435",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507271",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512464",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514050",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990330",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990330",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990330",3,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",1,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",2,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",4,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",5,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150882",1,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150882",2,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190551",1,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Princes Lawn Bed",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190551",2,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Princes Lawn Bed",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060071",2,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060071",3,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060071",4,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060071",5,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070411",1,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070411",2,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090951",1,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,3,Melbourne,"Southern China Collection",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090951",3,Hamamelidaceae,"Loropetalum chinense var. rubrum 'Blush'",,3,Melbourne,"Chamaerops humilis Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061446",3,Hamamelidaceae,"Parrotia persica","Persian Ironwood",2,Melbourne,"Guilfoyle Lawn",,2012-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140666",1,Hamamelidaceae,"Parrotia persica","Persian Ironwood",1,Melbourne,"Flax Tunnel",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140666",2,Hamamelidaceae,"Parrotia persica","Persian Ironwood",1,Melbourne,"Flax Tunnel",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140666",3,Hamamelidaceae,"Parrotia persica","Persian Ironwood",1,Melbourne,"Flax Tunnel",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508030",1,Hamamelidaceae,"Parrotia persica","Persian Ironwood",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528863",1,Hamamelidaceae,"Parrotia persica","Persian Ironwood",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050358",1,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Picnic Point Bed",,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050358",2,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Picnic Point Bed",,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090153",1,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Government House Bed",,2010-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090153",3,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090153",4,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090153",5,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120699",1,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Eastern Lodge",,2015-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120699",3,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Eastern Lodge",,2015-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120699",4,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"Eastern Lodge",,2016-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511240",1,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511241",1,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511243",1,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522111",1,Hamamelidaceae,"Trichocladus ellipticus","White Witch-hazel",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/